﻿﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,POIコード内容,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,説明,バリアフリー情報,URL,備考
292010,奈良県,奈良市,保健所・教育総合センター,ホケンショ・キョウイクソウゴウセンター,はぐくみセンター,1304,役場支所及び出張所,奈良県奈良市三条本町13-1,,34.679181,135.817365,0742-34-2303,,4000020292010,奈良市,月火水木金,08:30,17:15,土日祝、12月29日～1月3日は休み。,,多目的トイレ有り；車椅子貸出有り；エレベーター有り；優先駐車場有り；スロープ有り,https://www.city.nara.lg.jp/site/hagukumi/,
292010,奈良県,奈良市,市役所,シヤクショ,,1302,市役所・東京都の区役所,奈良県奈良市二条大路南1-1-1,,34.685072,135.804848,0742-34-1111,,4000020292010,奈良市,月火水木金,08:30,17:15,土日祝、12月29日～1月3日は休み。;ただし、第2・第4日曜日の9:00～13:00は市民課窓口で一部業務を受付。,,多目的トイレ有り;車椅子貸出有り;盲導犬・介助犬・聴導犬同伴可;エレベーター有り,https://www.city.nara.lg.jp/site/shisetsu/10325.html,
292010,奈良県,奈良市,市民サービスセンター,シミンサービスセンター,,1304,役場支所及び出張所,奈良県奈良市西大寺東町2-4-1,ならファミリー5F,34.694884,135.785088,0742-36-5913,,4000020292010,奈良市,月火水木金土日,09:00,17:00,12月29日～1月3日は休み。,▼住民票の写し、住民票記載事項証明書の交付;▼印鑑登録証明書、年金現況証明書の交付;▼戸(除)籍全部・個人事項証明及び改製原戸籍謄抄本、並びに戸籍の附票の交付;▼市税、国民健康保険料、介護保険料、後期高齢者医療保険料の納付※税務証明書(所得証明・課税証明等)の交付業務は取り扱っていません。;※土日祝は一部交付できない証明があります。,多目的トイレ有り,https://www.city.nara.lg.jp/site/shisetsu/10168.html,
292010,奈良県,奈良市,奈良市斎苑旅立ちの杜,ナラシサイエンタビダチノモリ,,2009,火葬場,奈良県奈良市横井町924-11,,34.660640,135.858070,0742-64-9007,,4000020292010,奈良市,月火水木金土日,09:00,17:00,,,多目的トイレ有り,https://www.city.nara.lg.jp/site/saien/,
292010,奈良県,奈良市,東山霊苑,ヒガシヤマレイエン,,2010,墓地,奈良県奈良市白毫寺町973,,34.669077,135.849699,,,4000020292010,奈良市,月火水木金土日,,,,,,https://www.city.nara.lg.jp/soshiki/19/8849.html,
292010,奈良県,奈良市,七条町南山墓地,シチジョウチョウナンザンボチ,,2010,墓地,奈良県奈良市七条西町1-19,,34.662867,135.775394,,,4000020292010,奈良市,月火水木金土日,,,,,,https://www.city.nara.lg.jp/soshiki/19/8849.html,
292010,奈良県,奈良市,寺山霊苑,テラヤマレイエン,,2010,墓地,奈良県奈良市白毫寺町984-3,,34.670935,135.852445,0742-22-7022,,4000020292010,奈良市,月火水木金土日,,,,,,https://www.city.nara.lg.jp/soshiki/19/8849.html,
292010,奈良県,奈良市,市立奈良病院,シリツナラビョウイン,,1601,病院,奈良県奈良市東紀寺町1-50-1,,34.671954,135.835311,0742-24-1251,,2010005014562,公益社団法人地域医療振興協会,月火水木金土,09:00,17:00,受付時間は08:30～11:30。土曜日の診察時間は09:00～12:30。;日曜日、祝日、12月29日～1月3日は休み。,,多目的トイレ有り,https://www.nara-jadecom.jp/,
292010,奈良県,奈良市,田原診療所,タワラシンリョウショ,,1602,診療所,奈良県奈良市横田町336-1,,34.658256,135.910348,0742-81-0027,,2010005014562,公益社団法人地域医療振興協会,火水金,13:30,16:00,受付時間は13:00～15:30。,,,https://www.city.nara.lg.jp/soshiki/93/5875.html,
292010,奈良県,奈良市,柳生診療所,ヤギュウシンリョウショ,,1602,診療所,奈良県奈良市邑地町2786,,34.719574,135.979065,0742-94-0210,,2010005014562,公益社団法人地域医療振興協会,月火水木金,09:00,16:00,午前診療は09:00～12:00(受付時間は08:30～11:30)。;午後診療は13:30～16:00(受付時間は13:00～15:30)。;火木の午後は往診、検査、検診等のため通常診察はなし。,,,https://www.city.nara.lg.jp/soshiki/93/5874.html,
292010,奈良県,奈良市,月ヶ瀬診療所,ツキガセシンリョウショ,,1602,診療所,奈良県奈良市月ヶ瀬尾山2790,,34.711068,136.044644,0743-92-0030,,2010005014562,公益社団法人地域医療振興協会,月火水木金,09:00,16:00,午前診療は09:00～12:00(受付時間は08:30～11:00)。;午後診療は13:30～16:00(受付時間は13:00～15:30)。;午後は往診、健診で医師が不在の場合あり。,,,https://www.city.nara.lg.jp/soshiki/93/6346.html,
292010,奈良県,奈良市,興東診療所,コウトウシンリョウショ,,1602,診療所,奈良県奈良市大柳生町4254,,34.716053,135.922780,0742-93-0130,,2010005014562,公益社団法人地域医療振興協会,月木,13:30,16:00,受付時間は13:00～15:30。,,多目的トイレ有り,https://www.city.nara.lg.jp/soshiki/93/5876.html,
292010,奈良県,奈良市,都祁診療所,ツゲシンリョウショ,,1602,診療所,奈良県奈良市都祁白石町1084,,34.603880,135.957412,0743-82-1411,,2010005014562,公益社団法人地域医療振興協会,月火水木金土,09:00,19:00,午前診療は09:00～12:00(受付時間は08:30～11:30)。;夜間診療は17:00～19:00(受付時間は16:30～18:30)。;火木土は午前診療のみ。;木曜日の午前診療は内科、整形外科。;土曜日は第1・第3が診療日。,,多目的トイレ有り,https://www.city.nara.lg.jp/soshiki/93/10140.html,
292010,奈良県,奈良市,休日夜間応急診療所,キュウジツヤカンオウキュウシンリョウショ,,1602,診療所,奈良県奈良市柏木町519-28,,34.672804,135.800144,0742-34-1228,,4000020292010,奈良市,月火水木金土日,,,利用可能日時はホームページをご覧ください。,,多目的トイレ有り,https://www.city.nara.lg.jp/soshiki/93/9696.html,
292010,奈良県,奈良市,休日歯科応急診療所,キュウジツシカオウキュウシンリョウショ,,1603,歯科診療所,奈良県奈良市柏木町519-28,2F,34.672804,135.799751,0742-33-4182,,4000020292010,奈良市,日,10:00,16:00,受付時間は09:30～11:30。;13:00～15:30。;12:00～13:00は休憩時間。;診察日は日曜日、祝日、12月30日～1月3日。,,多目的トイレ有り,https://www.city.nara.lg.jp/soshiki/93/152683.html,
292010,奈良県,奈良市,看護専門学校,カンゴセンモンガッコウ,,1510,専修学校・各種学校,奈良県奈良市紀寺町371-2,,34.669231,135.832682,0742-81-3301,,4000020292010,奈良市,,,,,奈良市立看護専門学校は、看護師養成のため、平成25年4月開校。,多目的トイレ有り,https://naracns.jp/,
292010,奈良県,奈良市,西部出張所,セイブシュッチョウショ,,1304,役場支所及び出張所,奈良県奈良市学園南3-1-5,西部会館2F,34.696719,135.750230,0742-44-1005,,4000020292010,奈良市,月火水木金,08:30,17:15,土日祝、12月29日～1月3日は休み。,,多目的トイレ有り,https://www.city.nara.lg.jp/soshiki/25/,
292010,奈良県,奈良市,月ヶ瀬行政センター,ツキガセギョウセイセンター,,1304,役場支所及び出張所,奈良県奈良市月ヶ瀬尾山2845,,34.709494,136.044084,0743-92-0131,,4000020292010,奈良市,月火水木金,08:30,17:15,土日祝、12月29日～1月3日は休み。,,多目的トイレ有り;車椅子貸出有り,https://www.city.nara.lg.jp/soshiki/27/,
292010,奈良県,奈良市,梅の郷月ヶ瀬温泉,ウメノサトツキガセオンセン,,0901,温泉,奈良県奈良市月ヶ瀬尾山2681,,34.714169,136.047192,0743-92-0388,,1150001018439,株式会社月ヶ瀬振興協会,月水木金土日,10:00,20:30,最終受付及び梅こころラストオーダーは20:00。火曜日(祝日の場合は翌日)、12月30日～1月1日は休み。,奈良県北東部と京都府、三重県との県境に位置する自然豊かな、奈良市月ヶ瀬で楽しむことができる「梅の郷月ヶ瀬温泉」。春には梅の木が立ち並ぶ月ヶ瀬の美しい景色は、1992年、我が国最初の名勝地として指定されました。四季折々の景色を眺めながらの、展望露天風呂・内風呂・サウナ・お食事などゆったりとした時間をお過ごしいただける山間の素朴な温泉です。平成26年2月1日にリニューアルオープンし、新しく「展望露天風呂」が登場いたしました。,優先駐車場有り,http://tsukigaseonsen.com/,
292010,奈良県,奈良市,月ヶ瀬梅の資料館,ツキガセウメノシリョウカン,,0803,記念・資料館,奈良県奈良市月ヶ瀬長引21-8,,34.706964,136.031454,0743-92-0300,,6150005001015,月ヶ瀬地域振興協議会,月火水金土日,08:30,17:15,毎週木曜日（梅まつり期間中は開館）、12月29日～1月3日は休み,鉄筋コンクリート造りの3階建てで、1階は梅を使った地元特産品の販売コーナー・月ヶ瀬の季節の移り変りをご覧頂ける視聴コーナー・月ヶ瀬の花の種類の紹介コーナーなどでさまざまな情報を発信しています。2階は斉藤拙堂・富岡鉄斎など月ヶ瀬を来遊した著名人の書画・書籍など観梅にかかわる資料を展示する展示室と収納庫、会議室となっています。また会議室の外には回廊がありダム湖と山間の木々の織り成す景色堪能ください。3階は展望台で、鮮やかな朱色にかがやく月ヶ瀬橋と水面に映る花・木々の風情を感じることが出来ます。,優先駐車場有り；多目的トイレ有り；エレベータ有り,http://umeno-shiryoukan.sakura.ne.jp/index.php,
292010,奈良県,奈良市,月ヶ瀬温泉ふれあい市場,ツキガセオンセンフレアイイチバ,,2614,直売所,奈良県奈良市月ヶ瀬尾山2681,,34.714533,136.047038,0743-92-0801,,1150001018439,株式会社月ヶ瀬振興協会,月水木金土日,09:00,17:30,土日祝の利用可能時間は09:00～18:00。火曜日(祝日の場合は翌日)、12月30日～1月1日は休み。,,優先駐車場有り;多目的トイレ有り,,
292010,奈良県,奈良市,"湖畔の里""つきがせ""","コハンノサト""ツキガセ""",,2614,直売所,奈良県奈良市月ヶ瀬桃香野4267-5,,34.706749,136.015779,0743-92-0066,,6150005001015,月ヶ瀬地域振興協議会,月火水金土日,09:00,17:00,観梅期(2月中旬～3月31日)の利用可能時間は09:00～18:00。木曜日(祭日を除く)、12月28日～1月4日は休み。,,優先駐車場有り,,
292010,奈良県,奈良市,ロマントピア月ヶ瀬,ロマントピアツキガセ,,1010,体験施設,奈良県奈良市月ヶ瀬長引410-1,,34.711392,136.035639,0743-92-0810,,6150005001015,月ヶ瀬地域振興協議会,,,,,ロマントピア月ヶ瀬は、農林漁業体験実習館・多目的広場・伝統工芸伝承教室などの総合施設です。春は梅まつり、夏は梅の実採り・茶摘み体験、秋は収穫祭、冬はクリスマス楽イブ、年間を通してこんにゃく作り・餅つきなど多彩な催しや体験が味わえます。ご希望の体験がございましたら、遠慮なくお申し付けください。,多目的トイレ有り,http://romantopia.sakura.ne.jp/index/index.php/home,
292010,奈良県,奈良市,月ヶ瀬粉末茶加工施設,ツキガセフンマツチャカコウシセツ,,1306,産業支援施設,奈良県奈良市月ヶ瀬尾山2796-2,,34.710498,136.045688,,,,,,,,,粉末茶の加工を行うことにより茶の生産を振興し、茶業の維持発展を図るための施設,,,休止中
292010,奈良県,奈良市,月ヶ瀬農畜産物処理加工施設,ツキガセノウチクサンブツショリカコウシセツ,,1306,産業支援施設,奈良県奈良市月ヶ瀬尾山2763−14,,34.710908,136.046332,0743-92-0230,,6150005001015,月ヶ瀬地域振興協議会,,,,,地域の資源を有効活用し、特産品としての農畜産物等の加工を行うことにより、地域住民の就労機会の確保及び所得の向上を図るための施設,,,
292010,奈良県,奈良市,月ヶ瀬健民運動場,ツキガセケンミンウンドウジョウ,,1104,球技場,奈良県奈良市月ヶ瀬尾山2778-1,,34.710957,136.043209,0743-92-0131,,4000020292010,奈良市,月火木金土日,09:00,22:00,水曜日(休日の場合は翌日)、休日の翌日(土日、休日を除く)、12月26日～1月5日は休み。,【可能な競技種目】軟式野球;サッカー;ソフトボール,,https://www.city.nara.lg.jp/soshiki/27/5112.html,
292010,奈良県,奈良市,月ヶ瀬体育館,ツキガセタイイクカン,,1110,体育館,奈良県奈良市月ヶ瀬尾山2509-1,,34.711569,136.043204,0743-92-0131,,4000020292010,奈良市,月火木金土日,09:00,22:00,水曜日(休日の場合は翌日)、休日の翌日(土日、休日を除く)、12月26日～1月5日は休み。,【可能な競技種目】バレーボール、バスケットボール、バドミントンなどの練習,,https://www.city.nara.lg.jp/soshiki/27/2842.html,
292010,奈良県,奈良市,都祁行政センター,ツゲギョウセイセンター,,1304,役場支所及び出張所,奈良県奈良市都祁白石町1026-1,,34.605450,135.957291,0743-82-0201,,4000020292010,奈良市,月火水木金,08:30,17:15,土日祝、12月29日～1月3日は休み。,,多目的トイレ有り,https://www.city.nara.lg.jp/soshiki/29/,
292010,奈良県,奈良市,都祁交流センター,ツゲコウリュウセンター,,1305,市民活動施設,奈良県奈良市都祁白石町1133,,34.604464,135.956923,0743-82-2112,,4150005007930,一般財団法人奈良市総合財団,月火木金土日,09:00,21:00,4月1日～9月30日の利用可能時間は09:00～22:00。;水(祝日の場合は翌日)、第2・第4火、祝日、12月28日～1月4日は休み。,様々な文化活動を通じて豊かな生活を目指す市民の皆様の多様なニーズに対応できるよう、地域間の交流と文化活動の拠点施設,,https://www.city.nara.lg.jp/soshiki/29/3515.html,
292010,奈良県,奈良市,都祁体育館,ツゲタイイクカン,,1110,体育館,奈良県奈良市都祁白石町1161,,34.605241,135.955949,0743-82-2112,,4150005007930,一般財団法人奈良市総合財団,月火木金土日,09:00,22:00,水(休日の場合は翌日)、休日の翌日(土日、休日を除く)、12月26日～1月5日は休み。,【可能な競技種目】バレーボール2面、バスケットボール1面、バドミントン4面,,https://www.city.nara.lg.jp/soshiki/29/5923.html,
292010,奈良県,奈良市,都祁農畜産物処理加工施設,ツゲノウチクサンブツショリカコウシセツ,,1306,産業支援施設,奈良県奈良市針ヶ別所町1025,,34.623672,135.963442,0743-84-0274,,,一般社団法人針ヶ別所未来開発,,,,,地域の資源を有効活用し、特産品としての農畜産物等の加工を行うことにより、地域住民の就労機会の確保及び所得の向上を図るための施設,,,
292010,奈良県,奈良市,都祁農林水産物処理加工施設,ツゲノウリンスイサンブツショリカコウシセツ,,1306,産業支援施設,奈良県奈良市針ヶ別所町1025,,34.623624,135.963090,0743-82-0274,,,一般社団法人針ヶ別所未来開発,,,,,地域の資源を有効活用し、特産品としての農畜産物等の加工を行うことにより、地域住民の就労機会の確保及び所得の向上を図るための施設,,,
292010,奈良県,奈良市,東部出張所,トウブシュッチョウショ,,1304,役場支所及び出張所,奈良県奈良市大柳生町4735,,34.716656,135.921825,0742-93-0001,,4000020292010,奈良市,月火水木金,08:30,17:15,土日祝、12月29日～1月3日は休み。,▼戸籍及び住民基本台帳に関する届けと住民票の写しの交付;▼諸証明の交付;▼市税・保険料の収納;▼各種申請等の受付;※一部交付できない証明・受付できない申請等があります。,優先駐車場有り；多目的トイレ有り；手すり有り；スロープ有り,https://www.city.nara.lg.jp/soshiki/31/,
292010,奈良県,奈良市,北部出張所,ホクブシュッチョウショ,,1304,役場支所及び出張所,奈良県奈良市右京1-1-4,北部会館1F,34.721911,135.790983,0742-71-1017,,4000020292010,奈良市,月火水木金,08:30,17:15,土日祝、12月29日～1月3日は休み。,,多目的トイレ有り;優先駐車場有り;段差無し;車椅子貸出有り;階段無し;盲導犬・介助犬・聴導犬同伴可;点字ブロック有り,https://www.city.nara.lg.jp/soshiki/32/,
292010,奈良県,奈良市,ボランティアインフォメーションセンター,ボランティアインフォメーションセンター,,1399,その他行政サービス施設,奈良県奈良市三条本町13-1,はぐくみセンター1F,34.679181,135.817365,0742-93-8435,,4000020292010,奈良市,月火水木金土日,09:00,21:00,日曜日、祝日の利用可能時間は09:00～17:00。;年末年始は休み。,さまざまな分野のボランティアや市民公益活動を支援し、コーディネートすることを目的としています。ボランティア活動をはじめようとする人々からの相談に応じて、必要な情報の提供や助言、コーディネートを行います。また、地域での教育支援活動におけるリーダーやコーディネーターなどの人材育成も行います。,多目的トイレ有り,http://volunt-info.jp/,
292010,奈良県,奈良市,ボランティアセンター,ボランティアセンター,,1305,市民活動施設,奈良県奈良市法蓮町1702-1,,34.694688,135.825121,0742-26-2270,,7150005000668,社会福祉法人奈良市社会福祉協議会,月火水木金土,09:00,17:00,日曜日、祝日、12月29日～1月3日は休み。,市民の地域福祉活動への積極的な参加促進を図るとともに、さまざまな分野で広がりをみせるボランティア活動を支援し、やさしさとふれあいのある住みよい奈良のまちづくりを目指しています。,多目的トイレ有り,https://www.narashi-shakyo.com/volunteer/,
292010,奈良県,奈良市,東寺林連絡所,ヒガシテラバヤシレンラクショ,,1304,役場支所及び出張所,奈良県奈良市東寺林町38,,34.679814,135.830993,0742-26-2871,,4000020292010,奈良市,月火水木金,08:30,17:15,土日祝、12月29日～1月3日は休み。,▼市民への通知、自治会など各種団体との連絡;▼市税、国民健康保険、市民課業務などの本庁との取り次ぎ事務;▼住民票の写し、住民票記載事項証明書、印鑑証明書、年金現況証明書、戸籍謄・抄本、除籍謄・抄本、戸籍の附票の交付、税務証明(家屋取毀証明、住宅家屋証明を除く)の交付,,https://www.city.nara.lg.jp/site/shisetsu/4758.html,
292010,奈良県,奈良市,東市連絡所,トウイチレンラクショ,,1304,役場支所及び出張所,奈良県奈良市古市町99-1,,34.653195,135.841676,0742-61-7043,,4000020292010,奈良市,火木,08:30,17:15,土日祝、12月29日～1月3日は休み。,▼市民への通知、自治会など各種団体との連絡;▼市税、国民健康保険、市民課業務などの本庁との取り次ぎ事務;▼住民票の写し、住民票記載事項証明書、印鑑証明書、年金現況証明書、戸籍謄・抄本、除籍謄・抄本、戸籍の附票の交付、税務証明(家屋取毀証明、住宅家屋証明を除く)の交付,多目的トイレ有り,https://www.city.nara.lg.jp/site/shisetsu/2185.html,
292010,奈良県,奈良市,大安寺連絡所,ダイアンジレンラクショ,,1304,役場支所及び出張所,奈良県奈良市大安寺4-4-34,,34.670954,135.812379,0742-61-7045,,4000020292010,奈良市,水金,08:30,17:15,土日祝、12月29日～1月3日は休み。,▼市民への通知、自治会など各種団体との連絡;▼市税、国民健康保険、市民課業務などの本庁との取り次ぎ事務;▼住民票の写し、住民票記載事項証明書、印鑑証明書、年金現況証明書、戸籍謄・抄本、除籍謄・抄本、戸籍の附票の交付、税務証明(家屋取毀証明、住宅家屋証明を除く)の交付,多目的トイレ有り,https://www.city.nara.lg.jp/site/shisetsu/2182.html,
292010,奈良県,奈良市,辰市連絡所,タツイチレンラクショ,,1304,役場支所及び出張所,奈良県奈良市西九条町2-2-44,,34.657924,135.807817,0742-61-7046,,4000020292010,奈良市,火木,08:30,17:15,土日祝、12月29日～1月3日は休み。,▼市民への通知、自治会など各種団体との連絡;▼市税、国民健康保険、市民課業務などの本庁との取り次ぎ事務;▼住民票の写し、住民票記載事項証明書、印鑑証明書、年金現況証明書、戸籍謄・抄本、除籍謄・抄本、戸籍の附票の交付、税務証明(家屋取毀証明、住宅家屋証明を除く)の交付,多目的トイレ有り,https://www.city.nara.lg.jp/site/shisetsu/2181.html,
292010,奈良県,奈良市,明治連絡所,メイジレンラクショ,,1304,役場支所及び出張所,奈良県奈良市北永井町508-2,,34.655884,135.826506,0742-61-7047,,4000020292010,奈良市,水金,08:30,17:15,土日祝、12月29日～1月3日は休み。,▼市民への通知、自治会など各種団体との連絡;▼市税、国民健康保険、市民課業務などの本庁との取り次ぎ事務;▼住民票の写し、住民票記載事項証明書、印鑑証明書、年金現況証明書、戸籍謄・抄本、除籍謄・抄本、戸籍の附票の交付、税務証明(家屋取毀証明、住宅家屋証明を除く)の交付,多目的トイレ有り,https://www.city.nara.lg.jp/site/shisetsu/2183.html,
292010,奈良県,奈良市,帯解連絡所,オビトケレンラクショ,,1304,役場支所及び出張所,奈良県奈良市山町27-1,,34.643747,135.828719,0742-62-3473,,4000020292010,奈良市,火木,08:30,17:15,土日祝、12月29日～1月3日は休み。,▼市民への通知、自治会など各種団体との連絡;▼市税、国民健康保険、市民課業務などの本庁との取り次ぎ事務;▼住民票の写し、住民票記載事項証明書、印鑑証明書、年金現況証明書、戸籍謄・抄本、除籍謄・抄本、戸籍の附票の交付、税務証明(家屋取毀証明、住宅家屋証明を除く)の交付,多目的トイレ有り,https://www.city.nara.lg.jp/site/shisetsu/2186.html,
292010,奈良県,奈良市,精華連絡所,セイカレンラクショ,,1304,役場支所及び出張所,奈良県奈良市高樋町640-1,,34.633288,135.853798,0742-62-9200,,4000020292010,奈良市,水金,08:30,17:15,土日祝、12月29日～1月3日は休み。,▼市民への通知、自治会など各種団体との連絡;▼市税、国民健康保険、市民課業務などの本庁との取り次ぎ事務;▼住民票の写し、住民票記載事項証明書、印鑑証明書、年金現況証明書、戸籍謄・抄本、除籍謄・抄本、戸籍の附票の交付、税務証明(家屋取毀証明、住宅家屋証明を除く)の交付,多目的トイレ有り,https://www.city.nara.lg.jp/site/shisetsu/2184.html,
292010,奈良県,奈良市,済美地域ふれあい会館,セイビチイキフレアイカイカン,,1499,その他の社会福祉施設,奈良県奈良市南京終町201-12,,34.670387,135.828303,0742-24-5899,,,済美地区自治連合会,,,,,地域の交流活動及び福祉活動の拠点,多目的トイレ有り,,
292010,奈良県,奈良市,柳生地域ふれあい会館,ヤギュウチイキフレアイカイカン,,1499,その他の社会福祉施設,奈良県奈良市丹生町847,,34.696546,135.966642,,,,丹生町自治会,,,,,地域の交流活動及び福祉活動の拠点,,,
292010,奈良県,奈良市,とみの里地域ふれあい会館,トミノサトチイキフレアイカイカン,,1499,その他の社会福祉施設,奈良県奈良市中山町西2-1012-1,,34.714375,135.757795,0742-51-0178,,,東登美ヶ丘地区自治連合会,,,,,地域の交流活動及び福祉活動の拠点,多目的トイレ有り,,
292010,奈良県,奈良市,右京地域ふれあい会館,ウキョウチイキフレアイカイカン,,1499,その他の社会福祉施設,奈良県奈良市右京3-18,,34.719226,135.786604,0742-71-8019,,,右京地区自治連合会,,,,,地域の交流活動及び福祉活動の拠点,多目的トイレ有り,,
292010,奈良県,奈良市,帯解地域ふれあい会館,オビトケチイキフレアイカイカン,,1499,その他の社会福祉施設,奈良県奈良市田中町342-1,,34.639250,135.831074,,,,田中町自治会,,,,,地域の交流活動及び福祉活動の拠点,多目的トイレ有り,,
292010,奈良県,奈良市,朱雀地域ふれあい会館,スザクチイキフレアイカイカン,,1499,その他の社会福祉施設,奈良県奈良市朱雀2-12,,34.719913,135.796098,0742-72-4063,,,朱雀地区自治連合会,,,,,地域の交流活動及び福祉活動の拠点,多目的トイレ有り,,
292010,奈良県,奈良市,東市地域ふれあい会館,トウイチチイキフレアイカイカン,,1499,その他の社会福祉施設,奈良県奈良市古市町99-1,,34.653195,135.841676,0742-64-3005,,,東市地区自治連合会,,,,,地域の交流活動及び福祉活動の拠点,多目的トイレ有り,,
292010,奈良県,奈良市,左京地域ふれあい会館,サキョウチイキフレアイカイカン,,1499,その他の社会福祉施設,奈良県奈良市左京5-4-1,,34.717644,135.809170,0742-72-4011,,,左京地区自治連合会,,,,,地域の交流活動及び福祉活動の拠点,多目的トイレ有り,,
292010,奈良県,奈良市,青和地域ふれあい会館,セイワチイキフレアイカイカン,,1499,その他の社会福祉施設,奈良県奈良市百楽園4-1-20-5,,34.699355,135.742294,0742-51-6726,,,青和地区自治連合会,,,,,地域の交流活動及び福祉活動の拠点,多目的トイレ有り,,
292010,奈良県,奈良市,佐保川地域ふれあい会館,サホガワチイキフレアイカイカン,,1499,その他の社会福祉施設,奈良県奈良市法蓮町391-4,,34.690670,135.812125,0742-93-3226,,,佐保川地区自治連合会,,,,,地域の交流活動及び福祉活動の拠点,多目的トイレ有り,,
292010,奈良県,奈良市,辰市地域ふれあい会館,タツイチチイキフレアイカイカン,,1499,その他の社会福祉施設,奈良県奈良市西九条町2-2-44,,34.657924,135.807817,,,,辰市地区自治連合会,,,,,地域の交流活動及び福祉活動の拠点,多目的トイレ有り,,
292010,奈良県,奈良市,月瀬地域ふれあい会館,ツキセチイキフレアイカイカン,,1499,その他の社会福祉施設,奈良県奈良市月ヶ瀬月瀬356-2,,34.703915,136.022488,,,,月瀬自治会,,,,,地域の交流活動及び福祉活動の拠点,多目的トイレ有り,,
292010,奈良県,奈良市,西大寺北地域ふれあい会館,サイダイジキタチイキフレアイカイカン,,1499,その他の社会福祉施設,奈良県奈良市西大寺東町1-1-15,,34.696145,135.783575,0742-33-2271,,,西大寺北地区自治連合会,,,,,地域の交流活動及び福祉活動の拠点,多目的トイレ有り,,
292010,奈良県,奈良市,佐保台地域ふれあい会館,サホダイチイキフレアイカイカン,,1499,その他の社会福祉施設,奈良県奈良市佐保台2-902-239,,34.708608,135.815468,0742-71-4384,,,佐保台地区自治連合会,,,,,地域の交流活動及び福祉活動の拠点,,,
292010,奈良県,奈良市,都跡地域ふれあい会館,ミアトチイキフレアイカイカン,,1499,その他の社会福祉施設,奈良県奈良市四条大路5-2-45,,34.680486,135.788956,0742-32-3235,,,都跡地区自治連合会,,,,,地域の交流活動及び福祉活動の拠点,多目的トイレ有り,,
292010,奈良県,奈良市,大安寺西地域ふれあい会館,ダイアンジニシチイキフレアイカイカン,,1499,その他の社会福祉施設,奈良県奈良市四条大路南町1-22,,34.677059,135.806550,,,,大安寺西地区自治連合会,,,,,地域の交流活動及び福祉活動の拠点,多目的トイレ有り,,
292010,奈良県,奈良市,東里地域ふれあい会館,ヒガシサトチイキフレアイカイカン,,1499,その他の社会福祉施設,奈良県奈良市須川町776,,34.716249,135.910292,0742-95-0900,,,東里地区自治連合会,,,,,地域の交流活動及び福祉活動の拠点,,,
292010,奈良県,奈良市,佐保地域ふれあい会館,サホチイキフレアイカイカン,,1499,その他の社会福祉施設,奈良県奈良市法蓮町291-3,,34.690209,135.819917,0742-77-2687,,,佐保地域自治協議会,,,,,地域の交流活動及び福祉活動の拠点,多目的トイレ有り,,
292010,奈良県,奈良市,伏見地域ふれあい会館,フシミチイキフレアイカイカン,,1499,その他の社会福祉施設,奈良県奈良市菅原東一丁目21‐21,,34.685920,135.781260,0742-51-1255,,,伏見地区自治連合会,,,,,地域の交流活動及び福祉活動の拠点,多目的トイレ有り,https://www.city.nara.lg.jp/site/shisetsu/139849.html,
292010,奈良県,奈良市,明治地域ふれあい会館,メイジチイキフレアイカイカン,,1499,その他の社会福祉施設,奈良県奈良市北永井町508‐2,,34.655884,135.826506,,,,明治地区自治協議会,,,,,地域の交流活動及び福祉活動の拠点,多目的トイレ有り,,
292010,奈良県,奈良市,入江泰吉記念奈良市写真美術館,イリエタイキチキネンナラシシャシンビジュツカン,,0802,美術館,奈良県奈良市高畑町600-1,,34.675588,135.845439,0742-22-9811,,4150005007930,一般財団法人奈良市総合財団,火水木金土日,09:30,17:00,入館時間は09:30～16:30。;月曜日(休日の場合は最も近い平日)、休日の翌日(その日が平日の場合)、展示替え期間、12月27日～1月3日は休み。,入江泰吉記念奈良市写真美術館は写真家・入江泰吉の全作品を収蔵保存するとともに随時テーマを替えて企画展を開催し、入江作品や国内外で活躍する写真家の作品を展示しています。西日本最初の写真専門美術館で心安らぐひとときを過ごし文化創造に役立てていただければと願っています。,多目的トイレ有り,https://naracmp.jp/,
292010,奈良県,奈良市,音声館,オンジョウカン,,1016,ホール,奈良県奈良市鳴川町32-1,,34.676047,135.828674,0742-27-7700,,4150005007930,一般財団法人奈良市総合財団,火水木金土日,09:00,21:00,受付時間は09:00～17:00。;月曜日(休日の場合は最も近い平日)、休日の翌日(その日が平日の場合)、12月26日～1月5日は休み。,音声館は、伝統的な芸能の継承並びに音楽及び演芸の振興を図り、市民の文化の向上に資することを目的として、平成6年10月4日に開館しました。奈良県内に伝わるわらべうたの保存・普及を中心とした事業として、年間を通して、わらべうた教室や、劇団「良弁杉」の創作ミュージカル公演等を開催しています。また、有料で部屋の貸し出しをしています。,多目的トイレ有り,https://onjokan.city.nara.nara.jp/,
292010,奈良県,奈良市,名勝大乗院庭園文化館,メイショウダイジョウインテイエンブンカカン,,0803,記念・資料館,奈良県奈良市高畑町1083-1,,34.677722,135.834473,0742-24-0808,,1150001001766,株式会社奈良ホテル,火水木金土日,09:00,21:00,受付時間は09:00～17:00。;月曜日(休日の場合は最も近い平日)、休日の翌日(その日が平日の場合)、12月26日～1月5日は休み。,「名勝旧大乗院庭園」の一角に建てられた「名勝大乗院庭園文化館」は、かつての大乗院を復元した模型や、関係資料の展示を無料公開する歴史的文化遺産に親しむ施設であるとともに、各種催しに利用いただける茶室や会議室(有料)を備えています。また、屋外の築地(ついじ)塀には御所馬場町にあった楽人長屋土塀のデザインを取り入れています。,多目的トイレ有り,https://www.narahotel.co.jp/daijyo_in_toha.html,
292010,奈良県,奈良市,杉岡華邨書道美術館,スギオカカソンショドウビジュツカン,,0802,美術館,奈良県奈良市脇戸町3,,34.677890,135.829200,0742-24-4111,,4150005007930,一般財団法人奈良市総合財団,火水木金土日,09:00,17:00,入館時間は09:00～16:30。;月曜日(休日の場合は最も近い平日)、休日の翌日(その日が平日の場合)、展示替え期間、12月26日～1月5日は休み。,杉岡華邨書道美術館は、2000年秋に文化勲章を受章された杉岡華邨氏から、奈良市が作品の寄贈を受けたのを機に、氏の功績を称え、貴重な作品を永く後世に伝えるとともに、書道の発展に寄与するため、2000年8月4日に開館した書道専門の美術館です。ユネスコの世界遺産にも登録された元興寺の旧境内に広がる「ならまち」に位置し、古い町並みに溶け込んだ落ち着いた白い建物が目印です。皆様のお越しをお待ちしております。,多目的トイレ有り,https://www3.kcn.ne.jp/~shodou/,
292010,奈良県,奈良市,ならまちセンター,ナラマチセンター,,1016,ホール,奈良県奈良市東寺林町38,,34.679814,135.830993,0742-27-1151,,4150005007930,一般財団法人奈良市総合財団,火水木金土日,09:00,21:30,受付時間は09:00～17:00。;月曜日(休日の場合は最も近い平日)、休日の翌日(その日が平日の場合)、12月28日～1月4日は休み。,ならまちセンターは、市民のみなさんの自主的な学習・文化活動の拠点として、芸術・文化などの創作発表や音楽鑑賞、講演会などに幅広く利用されています。また、地域のコミュニティーセンターとして中央図書館・東寺林連絡所・カフェを併設しています。また、北には興福寺、五重塔、猿沢池、南には元興寺極楽坊、古の奈良の町並みが残る「ならまち」があります。ならまち散策の出発点として、ぜひお立ち寄りください。,多目的トイレ有り,https://naramachi-center.jp/,
292010,奈良県,奈良市,西部会館市民ホール,セイブカイカンシミンホール,学園前ホール,1016,ホール,奈良県奈良市学園南3-1-5,西部会館3F,34.696719,135.750230,0742-51-2001,,9150005008024,公益財団法人奈良市生涯学習財団,火水木金土日,09:00,21:30,受付時間は09:00～17:00。;月曜日(休日の場合は最も近い平日)、休日の翌日(その日が平日の場合)、12月28日～1月4日は休み。,西部会館市民ホールは学園前ホールという愛称で親しまれています。学園前中心市街地に位置し、特急停車駅である近鉄奈良線学園前駅から至近距離であることから大変アクセスの良い施設であり、音楽会、落語会、講演会等の催事を行っております。,多目的トイレ有り,https://gakuenmaehall.com/,
292010,奈良県,奈良市,なら100年会館,ナラヒャクネンカイカン,,1016,ホール,奈良県奈良市三条宮前町7-1,,34.680291,135.816500,0742-34-0100,,4150005007930,一般財団法人奈良市総合財団,月水木金土日,09:00,21:30,受付時間は09:00～17:00。;火曜日(休日の場合は最も近い平日)、休日の翌日(その日が平日の場合)、12月28日～1月4日は休み。,"なら100年会館は、奈良市制100周年を記念してJR奈良駅前西側に建設された多目的ホールです。設計者は建築家の磯崎新氏。「奈良の文化を育て、世界に発信するまさに""文化の船""」をイメージしており、「新しい奈良」のランドマーク、文化発信の拠点となっています。施設は、奈良県内最大級の客席数を誇り、コンサートや国際会議、学会等、多目的な利用に適している大ホール(収容人員1,496人)、全面ガラス張りでクラシックを中心とする演奏会に適している中ホール(収容人員434人)、会議・各種展示会等に適している小ホール(収容人員約100人)等を有し、国内外の優れた芸術の公演から、地域密着の各種文化活動、発表会等幅広い分野で利用されています。",多目的トイレ有り,http://www.nara100.com/,
292010,奈良県,奈良市,奈良市美術館,ナラシビジュツカン,,0802,美術館,奈良県奈良市二条大路南1-3-1,ミ・ナーラ5F,34.685235,135.802094,0742-30-1510,,4150005007930,一般財団法人奈良市総合財団,火水木金土日,09:00,17:30,入館時間は10:00～17:00。;月曜日(休日の場合は最も近い平日)、休日の翌日(その日が平日の場合)、展示替え期間、12月27日～1月3日は休み。,奈良市美術館は、美術作品を鑑賞できる場を提供する美術作品鑑賞機能、市民の創作活動の発表の場とする市民ギャラリー機能を有する施設です。また、ミ・ナーラという商業施設内にある立地条件を最大限に活用し美術館を身近に感じてもらえるよう運営しています。,多目的トイレ有り,https://ncmoa.art/,
292010,奈良県,奈良市,北部会館市民文化ホール,ホクブカイカンシミンブンカホール,,1016,ホール,奈良県奈良市右京1-1-4,北部会館3F,34.721911,135.790983,0742-71-5747,,7150005000668,社会福祉法人奈良市社会福祉協議会,火水木金土日,09:00,17:00,受付時間は09:00～17:00。;月曜日(休日の場合は最も近い平日)、休日の翌日(その日が平日の場合)、12月28日～1月4日は休み。,北部会館市民文化ホールは、市民ホールと多目的室、大小会議室、和室の貸館施設として市民のみなさんの自主的な活動や文化サークル活動など市民のふれあいの場としてまた文化活動の拠点としてご利用いただいています。また、自主事業として、多岐にわたる文化講座やコンサート、親子向けイベントなどを年間を通じて開催し、地域ににぎわいを創出しています。,多目的トイレ有り,https://www.narashi-shakyo.com/hokubu-hall/,
292010,奈良県,奈良市,入江泰吉旧居,イリエタイキチキュウキョ,,0699,その他歴史文化,奈良県奈良市水門町49-2,,34.686955,135.836622,0742-27-1689,,4150005007930,一般財団法人奈良市総合財団,火水木金土日,09:30,17:00,入館時間は09:30～16:30。;月曜日(休日の場合は最も近い平日)、休日の翌日(その日が平日の場合)は休み。,入江泰吉旧居は、奈良大和路を半世紀にわたり撮り続けた写真家入江泰吉が、撮影の本拠地とした住まいです。伝統的な日本家屋に彼の感性が光り、その佇まいから臨む風景は四季折々に素晴らしいです。また“入江泰吉を語り継ぐ”や“入江泰吉のことばを学ぶ”の講演会や講座、初心者向けの俳句講座、旧居周辺を散策する“入江泰吉さんぽみち”等を開催しています。,多目的トイレ有り,https://kyukyo.irietaikichi.jp/,
292010,奈良県,奈良市,鴻ノ池陸上競技場主競技場,コウノイケリクジョウキョウギジョウシュキョウギジョウ,ロートフィールド奈良,1102,陸上競技場,奈良県奈良市法蓮佐保山4-5-1,,34.697341,135.828332,0742-22-0001,,,奈良市スポーツまちづくり推進パートナーズ,月火木金土日,09:00,21:00,【休場日】水曜日(休日の場合は翌日);休日の翌日(土日;休日を除く);12月26日～1月5日は休み。,陸上競技場(第一種公認),多目的トイレ有り,https://www.city.nara.lg.jp/soshiki/22/5387.html,
292010,奈良県,奈良市,鴻ノ池陸上競技場補助競技場,コウノイケリクジョウキョウギジョウホジョキョウギジョウ,ロートフィールド奈良,1102,陸上競技場,奈良県奈良市法蓮佐保山4-5-1,,34.699481,135.830051,0742-22-0001,,,奈良市スポーツまちづくり推進パートナーズ,月火木金土日,09:00,17:00,【休場日】水曜日(休日の場合は翌日);休日の翌日(土日;休日を除く);12月26日～1月5日は休み。,補助競技場(第三種公認),,https://www.city.nara.lg.jp/soshiki/22/5387.html,
292010,奈良県,奈良市,鴻ノ池陸上競技場投てき練習場,コウノイケリクジョウキョウギジョウトウテキレンシュウジョウ,ロートフィールド奈良,1199,その他スポーツ施設,奈良県奈良市法蓮佐保山4-5-1,,34.700585,135.830887,0742-22-0001,,,奈良市スポーツまちづくり推進パートナーズ,月火木金土日,09:00,17:00,【休場日】水曜日(休日の場合は翌日);休日の翌日(土日;休日を除く);12月26日～1月5日は休み。,総面積9471平方メートル,,https://www.city.nara.lg.jp/soshiki/22/5387.html,
292010,奈良県,奈良市,鴻ノ池陸上競技場多目的広場,コウノイケリクジョウキョウギジョウタモクテキヒロバ,ロートフィールド奈良,1106,多目的運動場,奈良県奈良市法蓮佐保山4-5-1,,34.700561,135.832755,0742-22-0001,,,奈良市スポーツまちづくり推進パートナーズ,月火木金土日,09:00,17:00,【休場日】水曜日(休日の場合は翌日);休日の翌日(土日;休日を除く);12月26日～1月5日は休み。,総面積10685平方メートル,,https://www.city.nara.lg.jp/soshiki/22/5387.html,
292010,奈良県,奈良市,鴻ノ池陸上競技場ウォーキングコース,コウノイケリクジョウキョウギジョウウォーキングコース,ロートフィールド奈良,1199,その他スポーツ施設,奈良県奈良市法蓮佐保山4-5-1,,34.697341,135.828332,0742-22-0001,,,奈良市スポーツまちづくり推進パートナーズ,月火木金土日,09:00,17:00,【休場日】水曜日(休日の場合は翌日);休日の翌日(土日;休日を除く);12月26日～1月5日は休み。,緑の丘コース約2km;初心者コース約750m;わかくさコース約3km,,https://www.city.nara.lg.jp/soshiki/22/5387.html,
292010,奈良県,奈良市,鴻ノ池球場,コウノイケキュウジョウ,ロートスタジアム奈良,1103,野球場,奈良県奈良市法蓮佐保山4-3-1,,34.697865,135.826917,0742-26-2453,,,奈良市スポーツまちづくり推進パートナーズ,月火木金土日,09:00,21:00,【休場日】水曜日(休日の場合は翌日);休日の翌日(土日;休日を除く);12月26日～1月5日は休み。,球場面積44000平方メートル;グラウンド面積13300平方メートル;センター120m;両翼91m;内野収容人員3250人;外野収容人員20000人;夜間照明設備完備,多目的トイレ有り,https://www.city.nara.lg.jp/soshiki/22/6852.html,
292010,奈良県,奈良市,中央体育館,チュウオウタイイクカン,ロートアリーナ奈良,1110,体育館,奈良県奈良市法蓮佐保山4-1-3,,34.695178,135.828047,0742-24-1501,,,奈良市スポーツまちづくり推進パートナーズ,月火木金土日,09:00,21:00,【休館日】水曜日(休日の場合は翌日);休日の翌日(土日;休日を除く);12月26日～1月5日は休み。,【可能な競技種目】バレーボール3面;バドミントン10面;テニス3面;バスケットボール3面;卓球32台;ハンドボール1面;体操(男・女規定)全種目;柔道;剣道;その他室内スポーツ・レクリエーション等,多目的トイレ有り,https://www.city.nara.lg.jp/soshiki/22/5383.html,
292010,奈良県,奈良市,中央第二体育館,チュウオウダイニタイイクカン,ロート第二アリーナ奈良,1110,体育館,奈良県奈良市法蓮佐保山4-6-1,,34.695900,135.828222,0742-24-1501,,,奈良市スポーツまちづくり推進パートナーズ,月火木金土日,09:00,21:00,【休館日】水曜日(休日の場合は翌日);休日の翌日(土日;休日を除く);12月26日～1月5日は休み。,【可能な競技種目】バレーボール2面;バスケットボール1面;バドミントン4面;卓球10台;テニス1面,多目的トイレ有り,https://www.city.nara.lg.jp/soshiki/22/5382.html,
292010,奈良県,奈良市,中央武道場,チュウオウブドウジョウ,ロート奈良武道場,1113,武道場,奈良県奈良市法蓮佐保山4-1-2,,34.694797,135.827257,0742-26-1060,,4150005007930,一般財団法人奈良市総合財団,月火木金土日,09:00,21:00,【休場日】水曜日(休日の場合は翌日);休日の翌日(土日;休日を除く);12月26日～1月5日は休み。,【可能な競技種目】剣道;やり;なぎなた;空手道;銃剣道;少林寺拳法など,多目的トイレ有り,https://www.city.nara.lg.jp/soshiki/22/5384.html,
292010,奈良県,奈良市,中央第二武道場,チュウオウダイニブドウジョウ,ロート奈良第二武道場,1113,武道場,奈良県奈良市法蓮佐保山4-6-3,,34.696282,135.828509,0742-27-6163,,4150005007930,一般財団法人奈良市総合財団,月火木金土日,09:00,21:00,【休場日】水曜日(休日の場合は翌日);休日の翌日(土日;休日を除く);12月26日～1月5日は休み。,【可能な競技種目】柔道;合気道;空手道など,多目的トイレ有り,https://www.city.nara.lg.jp/soshiki/22/5388.html,
292010,奈良県,奈良市,弓道場,キュウドウジョウ,ロート奈良弓道場,1120,弓道場,奈良県奈良市法蓮佐保山4-6-2,,34.695886,135.828676,0742-27-6163,,4150005007930,一般財団法人奈良市総合財団,月火木金土日,09:00,21:00,【休場日】水曜日(休日の場合は翌日);休日の翌日(土日;休日を除く);12月26日～1月5日は休み。,射場289.60平方メートル;的場59.00平方メートル;巻藁道場132.34平方メートル;付属施設(射場;更衣室;的場;監的場;師範席;倉庫),,https://www.city.nara.lg.jp/soshiki/22/5385.html,
292010,奈良県,奈良市,鴻ノ池相撲場,コウノイケスモウジョウ,ロート奈良相撲場,1118,相撲場,奈良県奈良市法蓮佐保山4-8-9,,34.698815,135.829345,0742-27-6163,,4150005007930,一般財団法人奈良市総合財団,月火木金土日,09:00,17:00,【休場日】水曜日(休日の場合は翌日);休日の翌日(土日;休日を除く);12月26日～1月5日は休み。,建築面積延143.10平方メートル;鉄骨平屋建,,https://www.city.nara.lg.jp/soshiki/22/5386.html,
292010,奈良県,奈良市,西部生涯スポーツセンター体育館,セイブショウガイスポーツセンタータイイクカン,,1110,体育館,奈良県奈良市中町4860,,34.670277,135.756314,0742-52-0100,,4150005007930,一般財団法人奈良市総合財団,月火木金土日,09:00,21:00,トレーニングルームの利用可能時間は平日09:00～20:30;土日祝09:00～20:00。【休館日】水曜日(休日の場合は翌日);休日の翌日(土日;休日を除く);12月26日～1月5日は休み。,【可能な競技種目】バレーボール2面;バスケットボール2面;バドミントン6面;卓球12台;テニス1面,多目的トイレ有り,https://www.city.nara.lg.jp/soshiki/22/10437.html,
292010,奈良県,奈良市,西部生涯スポーツセンターコート,セイブショウガイスポーツセンターコート,,1116,テニスコート,奈良県奈良市丸山1-905,,34.666460,135.750912,0742-47-4118,,4150005007930,一般財団法人奈良市総合財団,月火木金土日,09:00,17:00,【休館日】水曜日(休日の場合は翌日);休日の翌日(土日;休日を除く);12月26日～1月5日は休み。,テニスコート5面4055平方メートル(クレーコート3面;砂入り人工芝コート2面),多目的トイレ有り,https://www.city.nara.lg.jp/soshiki/22/5373.html,