﻿行,EPSGコード,経度,緯度,LINKKEY,奈良市管理番号,管理コード,区分,設置場所,小学校区,図面番号,番号,枝番,関電(本柱),NTT(本柱),関電(引込1),NTT(引込1),関電(引込2),NTT(引込2),関電(引込3),NTT(引込3),NTT承認番号,設置箇所所有者,器具種類,器具種類(その他),管理者,不明フラグ,設置年,仮設置番号,奈良市設置番号,要望番号,更新年,奈良市街灯番号,地元設置番号,分電盤,破損状況,住所
52,EPSG:4326,136.059829,34.72281058,T408002200,,３．個人・民間,ポール,民地等,月ヶ瀬小学校,T4-08-0,22,0,,,Wイシウチ 4,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,月ヶ瀬石打3530地先
54,EPSG:4326,136.0672497,34.71877234,T414000100,,３．個人・民間,ポール,民地等,月ヶ瀬小学校,T4-14-0,1,0,,,ミナミイシ 8 E8 S2,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,蛍光灯カバーなし,月ヶ瀬石打4172地先
97,EPSG:4326,136.0635083,34.7159371,T413004600,,３．個人・民間,軒先,民地等,月ヶ瀬小学校,T4-13-0,46,0,,,,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,蛍光灯カバーなし,月ヶ瀬石打2925地先
161,EPSG:4326,136.0425003,34.71222442,,38555,５．その他　不明等（LED）,,月ヶ瀬長引,,,,,ｵﾔﾏ47W6S1,,,,,,,,,,LED,,,,0,,,,0,,,,,
176,EPSG:4326,136.0453667,34.70776331,,,５．その他　不明等（LED）,ポール,,月ヶ瀬小学校,T4-21-0,,,,,オヤマ 38 E6 S2,,,,,,,,LED,"20VA（電球色）
※平成29年度工事",,,0,,,,0,,,,,
272,EPSG:4326,136.0351061,34.71267104,T320000506,,３．個人・民間,ポール,民地等,月ヶ瀬小学校,T3-20-0,5,6,,,ナガヒキ 10 N4 E1,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,月ヶ瀬長引872-1地先
275,EPSG:4326,136.0337841,34.71269675,T320000509,,４．その他　官公庁,ハイウェイ灯,県道月ヶ瀬・今山線,月ヶ瀬小学校,T3-20-0,5,9,,,ウメ 16,,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,月ヶ瀬長引668-2
347,EPSG:4326,136.0308318,34.70530113,T324000800,,４．その他　官公庁,ハイウェイ灯,主要地方道笠置・山添線,月ヶ瀬小学校,T3-24-0,8,0,,,ツキセ 58 N1,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,月ヶ瀬嵩128-5
348,EPSG:4326,136.0306584,34.70543513,T324000900,,４．その他　官公庁,ハイウェイ灯,主要地方道上野・南山城線,月ヶ瀬小学校,T3-24-0,9,0,,,,,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,月ヶ瀬嵩128-5
349,EPSG:4326,136.0306839,34.70573975,T324001000,,４．その他　官公庁,ハイウェイ灯,主要地方道上野・南山城線,月ヶ瀬小学校,T3-24-0,10,0,,,,,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,月ヶ瀬嵩21-3
350,EPSG:4326,136.030916,34.70616223,T324001100,,４．その他　官公庁,ハイウェイ灯,主要地方道上野・南山城線,月ヶ瀬小学校,T3-24-0,11,0,,,,,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,月ヶ瀬長引5-2地先
351,EPSG:4326,136.0309,34.70632514,T324001200,,４．その他　官公庁,ハイウェイ灯,主要地方道上野・南山城線,月ヶ瀬小学校,T3-24-0,12,0,,,,,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,月ヶ瀬長引5-2地先
352,EPSG:4326,136.031068,34.70660241,T324001300,,４．その他　官公庁,ハイウェイ灯,主要地方道上野・南山城線,月ヶ瀬小学校,T3-24-0,13,0,,,,,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,月ヶ瀬長引5-2
353,EPSG:4326,136.0310947,34.70690828,T324001400,,４．その他　官公庁,ハイウェイ灯,主要地方道上野・南山城線,月ヶ瀬小学校,T3-24-0,14,0,,,,,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,月ヶ瀬長引21-13
354,EPSG:4326,136.0312041,34.70722307,T324001900,,４．その他　官公庁,ハイウェイ灯,主要地方道上野・南山城線,月ヶ瀬小学校,T3-24-0,19,0,,,オヤマ 4,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,月ヶ瀬長引21-13
428,EPSG:4326,136.0244324,34.70601604,T324000600,,４．その他　官公庁,ハイウェイ灯,主要地方道上野・南山城線,月ヶ瀬小学校,T3-24-0,6,0,,,ツキセ 37,,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,月ヶ瀬月瀬126-2
438,EPSG:4326,136.0288233,34.70472771,T604004700,,４．その他　官公庁,ポール,主要地方道上野・南山城線,月ヶ瀬小学校,T6-04-0,47,0,,,ツキセ 53,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,月ヶ瀬嵩123-26
442,EPSG:4326,136.026872,34.70368934,T604005200,,４．その他　官公庁,ハイウェイ灯,主要地方道上野・南山城線,月ヶ瀬小学校,T6-04-0,52,0,,,ツキセ 48,,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,月ヶ瀬嵩117-3
456,EPSG:4326,136.020072,34.70609409,T323002400,,４．その他　官公庁,ハイウェイ灯,主要地方道上野・南山城線,月ヶ瀬小学校,T3-23-0,24,0,,,ツキセ 28 S2,,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,月ヶ瀬月瀬157-3
466,EPSG:4326,136.0186726,34.70778421,T323002000,,４．その他　官公庁,ハイウェイ灯,主要地方道上野・南山城線,月ヶ瀬小学校,T3-23-0,20,0,,,ツキセ 25,,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,月ヶ瀬桃香野4236-5
503,EPSG:4326,136.0248216,34.700265,T604008100,,４．その他　官公庁,ハイウェイ灯,県道月瀬・三ヶ谷線,月ヶ瀬小学校,T6-04-0,81,0,,,,,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,月ヶ瀬月瀬617-6地先
504,EPSG:4326,136.0246136,34.6999349,T604008200,,４．その他　官公庁,ハイウェイ灯,県道月瀬・三ヶ谷線,月ヶ瀬小学校,T6-04-0,82,0,,,ダケ 12 S5,,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,月ヶ瀬月瀬625-1
505,EPSG:4326,136.0251437,34.70040395,T604008300,,４．その他　官公庁,ポール,県道月瀬・三ヶ谷線,月ヶ瀬小学校,T6-04-0,83,0,,,ダケ 12 S4 E1,,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,月ヶ瀬月瀬619-3
570,EPSG:4326,136.0128247,34.70603999,T322000800,,４．その他　官公庁,ハイウェイ灯,主要地方道上野・南山城線,月ヶ瀬小学校,T3-22-0,8,0,,,ツキセ 9,,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,月ヶ瀬桃香野4307-2
571,EPSG:4326,136.0120545,34.70598291,T322000900,,４．その他　官公庁,ハイウェイ灯,主要地方道上野・南山城線,月ヶ瀬小学校,T3-22-0,9,0,,,ツキセ 8,,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,月ヶ瀬桃香野4309-2
573,EPSG:4326,136.0121784,34.71048129,T322004000,,５．その他　不明等,ポール,民地等,月ヶ瀬小学校,T3-22-0,40,0,,,ツキセ 1 N5,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,蛍光灯カバーなし 錆びあり,月ヶ瀬桃香野4717-2地先
654,EPSG:4326,136.0020702,34.70608825,T321001900,,４．その他　官公庁,ハイウェイ灯,主要地方道笠置・山添線,月ヶ瀬小学校,T3-21-0,19,0,,,ミナミモモ 8,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,月ヶ瀬桃香野1200-3
658,EPSG:4326,136.0095839,34.70778968,T322001500,,４．その他　官公庁,ハイウェイ灯,主要地方道笠置・山添線,月ヶ瀬小学校,T3-22-0,15,0,,,ミナミモモ 9 E20,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,月ヶ瀬桃香野4392-1
663,EPSG:4326,136.006791,34.70749093,T322002100,,４．その他　官公庁,ハイウェイ灯,主要地方道笠置・山添線,月ヶ瀬小学校,T3-22-0,21,0,,,ミナミモモ 9 E13,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,月ヶ瀬桃香野4447-2
664,EPSG:4326,136.0068617,34.70655974,T322002200,,４．その他　官公庁,ハイウェイ灯,主要地方道笠置・山添線,月ヶ瀬小学校,T3-22-0,22,0,,,ミナミモモ 9 E12 S1,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,月ヶ瀬桃香野4437-3
816,EPSG:4326,135.9792807,34.72028313,1013004900,,３．個人・民間,関電柱,民地等,柳生小学校,10-13-0,49,0,オクガハラ 98,ヒガシ(1) 10,,,,,,,,,,,契約者なし,,0,,,,0,,,,,邑地町2708-5地先
877,EPSG:4326,135.9797859,34.71629779,1014001200,,３．個人・民間,ポール,民地等,柳生小学校,10-14-0,12,0,,,オクガハラ 97 S15 E5,,,,,,,,蛍光灯,,-,,0,,,,0,,,,,邑地町468-1地先
888,EPSG:4326,135.9779399,34.71711614,1013002200,,３．個人・民間（LED）,ポール,私道,柳生小学校,10-13-0,22,0,,,,,,,,,,,LED,"20VA（電球色）
※平成29年度工事",他名義,,0,,,,0,,,,,邑地町605-3
955,EPSG:4326,135.9789417,34.69961824,1708001400,,４．その他　官公庁,ポール,公共施設,柳生小学校,17-08-0,14,0,,,,,,,,,,,水銀灯,水銀灯,国土交通省,引込み地下,0,,,,0,,,,,丹生町1961
956,EPSG:4326,135.9792419,34.69951822,1708001300,,４．その他　官公庁,ポール,公共施設,柳生小学校,17-08-0,13,0,,,,,,,,,,,水銀灯,水銀灯,国土交通省,引込み地下,0,,,,0,,,,,丹生町1961
957,EPSG:4326,135.97867,34.69978948,1703002600,,４．その他　官公庁,ポール,公共施設,柳生小学校,17-03-0,26,0,,,,,,,,,,,水銀灯,水銀灯,国土交通省,引込み地下,0,,,,0,,,,,丹生町1961
958,EPSG:4326,135.9784388,34.69997046,1703002500,,４．その他　官公庁,ポール,公共施設,柳生小学校,17-03-0,25,0,,,,,,,,,,,水銀灯,水銀灯,国土交通省,引込み地下,0,,,,0,,,,,丹生町1961
959,EPSG:4326,135.9782063,34.70015586,1703002400,,４．その他　官公庁,ポール,公共施設,柳生小学校,17-03-0,24,0,,,,,,,,,,,水銀灯,水銀灯,国土交通省,引込み地下,0,,,,0,,,,,北野山町230-1
960,EPSG:4326,135.9798861,34.69942132,1709000100,,４．その他　官公庁,ポール,公共施設,柳生小学校,17-09-0,1,0,,,,,,,,,,,100W水銀灯,,国土交通省,引込み地下,0,,,,0,,,,,丹生町1961
1032,EPSG:4326,135.9780134,34.70029439,1703002300,,４．その他　官公庁,ポール,公共施設,柳生小学校,17-03-0,23,0,,,,,,,,,,,水銀灯,水銀灯,国土交通省,引込み地下,0,,,,0,,,,,北野山町861-1
1033,EPSG:4326,135.9778192,34.70045257,1703002200,,４．その他　官公庁,ポール,公共施設,柳生小学校,17-03-0,22,0,,,,,,,,,,,水銀灯,水銀灯,国土交通省,引込み地下,0,,,,0,,,,,北野山町858-1
1034,EPSG:4326,135.9775867,34.70062814,1703002100,,４．その他　官公庁,ポール,公共施設,柳生小学校,17-03-0,21,0,,,,,,,,,,,水銀灯,水銀灯,国土交通省,引込み地下,0,,,,0,,,,,北野山町858-1
1035,EPSG:4326,135.9773779,34.70080264,1703002000,,４．その他　官公庁,ポール,公共施設,柳生小学校,17-03-0,20,0,,,,,,,,,,,水銀灯,水銀灯,国土交通省,引込み地下,0,,,,0,,,,,北野山町858-1
1036,EPSG:4326,135.9772009,34.70093243,1703001900,,４．その他　官公庁,ポール,公共施設,柳生小学校,17-03-0,19,0,,,,,,,,,,,水銀灯,水銀灯,国土交通省,引込み地下,0,,,,0,,,,,北野山町858-2
1037,EPSG:4326,135.9769882,34.701108,1703001800,,４．その他　官公庁,ポール,公共施設,柳生小学校,17-03-0,18,0,,,,,,,,,,,水銀灯,水銀灯,国土交通省,引込み地下,0,,,,0,,,,,北野山町858-2
1126,EPSG:4326,135.9827342,34.65461379,0C42002000,,３．個人・民間（LED）,ポール,民地等,都祁小学校,0C-42-0,20,0,,,,,,,,,,,LED,"20VA（電球色）
※平成29年度工事",他名義,引込み地下,0,,,,0,,,,,下深川町712
1149,EPSG:4326,135.9823805,34.64527304,0F32002200,,３．個人・民間,ポール,民地等,都祁小学校,0F-32-0,22,0,,,,,,,,,,,その他,,個人名義,引込み個人宅,0,,,,0,,,,,下深川町877-2
1225,EPSG:4326,135.9789126,34.64103216,0F41001100,,３．個人・民間,関電柱,奈良市道,六郷小学校,0F-41-0,11,0,カミフカワ 32 W5,フカガワ 51E L5,,,,,,,,,100W水銀灯,,他名義,,0,,,,0,,,,,下深川町854
1226,EPSG:4326,135.9792365,34.64094882,0F41001000,,３．個人・民間,関電柱,奈良市道,六郷小学校,0F-41-0,10,0,カミフカワ 32 W4,フカガワ 51E L4,,,,,,,,,100W水銀灯,,他名義,,0,,,,0,,,,,下深川町851-3
1227,EPSG:4326,135.9796978,34.64095566,0F42000800,,３．個人・民間,関電柱,奈良市道,六郷小学校,0F-42-0,8,0,カミフカワ 32 W3,フカガワ 51E L3,,,,,,,,,100W水銀灯,,他名義,,0,,,,0,,,,,下深川町851-1
1228,EPSG:4326,135.9807646,34.64056087,0F42000700,,３．個人・民間,関電柱,県道北野・吐山線,六郷小学校,0F-42-0,7,0,カミフカワ 34,フカワ 50,,,,,,,,,100W水銀灯,,他名義,,0,,,,0,,,,,上深川町949-3
1230,EPSG:4326,135.9806961,34.6412792,0F42000300,,３．個人・民間,関電柱,奈良市道,六郷小学校,0F-42-0,3,0,カミフカワ 32 W1,フカワ 51E L1,,,,,,,,,100W水銀灯,,他名義,,0,,,,0,,,,,上深川町965-1
1231,EPSG:4326,135.9801012,34.64107428,0F42000100,,３．個人・民間,関電柱,奈良市道,六郷小学校,0F-42-0,1,0,カミフカワ 32 W2,フカガワ 51E L2,,,,,,,,,100W水銀灯,,他名義,,0,,,,0,,,,,上深川町944
1232,EPSG:4326,135.9778464,34.64119677,0F41000900,,３．個人・民間,関電柱,奈良市道,六郷小学校,0F-41-0,9,0,カミフカワ 32 W7,フカガワ 51E L7,,,,,,,,,100W水銀灯,,他名義,,0,,,,0,,,,,下深川町851-1
1233,EPSG:4326,135.9824471,34.63222849,0K22000600,,５．その他　不明等,ポール,民地等,都祁小学校,0K-22-0,6,0,,,,,,,,,,,その他,,他名義,引込み地下,0,,,,0,,,,,針ヶ別所町373-2
1258,EPSG:4326,135.983907,34.62871588,0K42000200,,３．個人・民間,ポール,民地等,都祁小学校,0K-42-0,2,0,,,Ｎフカワ 3,ヒガシ 9 L20 L6,,,,,,,その他,,個人名義,,0,,,,0,,,,,"上深川町810-1地先
"
1259,EPSG:4326,135.9843571,34.62608149,0K53000100,,４．その他　官公庁,ハイウェイ灯,国道25号,都祁小学校,0K-53-0,1,0,,,,,,,,,,,水銀灯,,国土交通省,,0,,,,0,,,,,小倉町1118-2地先
1260,EPSG:4326,135.985255,34.62612055,0K53000200,,４．その他　官公庁,ハイウェイ灯,国道25号,都祁小学校,0K-53-0,2,0,,,,,,,,,,,水銀灯,,国土交通省,,0,,,,0,,,,,小倉町1120-27地先
1354,EPSG:4326,135.9808293,34.62030174,0P22000100,,４．その他　官公庁,ハイウェイ灯,国道25号,都祁小学校,0P-22-0,1,0,,,,,,,,,,,100W水銀灯,,国土交通省,,0,,,,0,,,,,小倉町994-2地先
1446,EPSG:4326,135.970227,34.61598885,0N34000700,,５．その他　不明等,ポール,民地等,都祁小学校,0N-34-0,7,0,,,ハリオグラ 27 S2 E3,,,,,,,,その他,不明,他名義,,0,,,,0,,,,,針町70-78地先
1447,EPSG:4326,135.9764431,34.6183323,0P31000600,,５．その他　不明等,ポール,民地等,都祁小学校,0P-31-0,6,0,,,ハリオグラ 6,,,,,,,,その他,不明,他名義,,0,,,,0,,,,,小倉町31-5地先
1586,EPSG:4326,135.9642923,34.69593744,1707006400,,３．個人・民間,ポール,民地等,柳生小学校,17-07-0,64,0,,,,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,丹生町712
1588,EPSG:4326,135.9658081,34.69739103,1707004600,,３．個人・民間,ポール,公共施設,柳生小学校,17-07-0,46,0,,,ニユウ 53 N1 W3,ミナミ2 53 L2 L2,,,,,,,100W水銀灯,,-,,0,,,,0,,,,,丹生町902
1589,EPSG:4326,135.9667489,34.69660291,1707004400,,３．個人・民間,ポール,公共施設,柳生小学校,17-07-0,44,0,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,丹生町847
1593,EPSG:4326,135.9666081,34.69670457,1707002000,,３．個人・民間,ポール,公共施設,柳生小学校,17-07-0,20,0,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,丹生町847
1600,EPSG:4326,135.9696444,34.64808095,0E24001900,,５．その他　不明等,ポール,公共施設,都祁小学校,0E-24-0,19,0,,,,キタ 78 R1,オギ 14 E1 G1,キタ 78,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,荻町1006-1
1601,EPSG:4326,135.968777,34.64807379,0E24000600,,５．その他　不明等,軒先,公共施設,都祁小学校,0E-24-0,6,0,,,,,,,,,,,20W蛍光灯,,他名義,引込み個人宅,0,,,,0,,,,,荻町1025
1602,EPSG:4326,135.9685215,34.64812231,0E24000300,,５．その他　不明等,軒先,公共施設,都祁小学校,0E-24-0,3,0,,,,,,,,,,,20W蛍光灯,,他名義,引込み個人宅,0,,,,0,,,,,荻町1025
1634,EPSG:4326,135.9688877,34.65447834,0B44000500,,３．個人・民間,関電柱,民地等,六郷小学校,0B-44-0,5,0,マトノ 63,キタ 96 R4,,,,,,,,,100W水銀灯,,他名義（自治会）,,0,,,,0,,,,,荻町1504-7
1654,EPSG:4326,135.9689494,34.64782627,0E24000500,,５．その他　不明等,ポール,民地等,都祁小学校,0E-24-0,5,0,,,,,,,,,,,100W水銀灯,,他名義,引込み個人宅,0,,,,0,,,,,荻町978地先
1655,EPSG:4326,135.9687849,34.64785003,0E24000200,,５．その他　不明等,ポール,民地等,都祁小学校,0E-24-0,2,0,,,,,,,,,,,水銀灯,,他名義,引込み地下,0,,,,0,,,,,荻町978地先
1705,EPSG:4326,135.964005,34.63814243,0E53001600,,３．個人・民間,ポール,民地等,都祁小学校,0E-53-0,16,0,,,オギ 40 E2,キタ 47 R2,,,,,,,その他,,個人名義,,0,,,,0,,,,,荻町124-1地先
1706,EPSG:4326,135.9624661,34.63592159,0J13001200,,５．その他　不明等,ポール,公共施設,都祁小学校,0J-13-0,12,0,,,,,,,,,,,その他,,他名義,引込み個人宅,0,,,,0,,,,,都祁馬場町716-5地先
1768,EPSG:4326,135.9636309,34.62487209,0J53002200,,３．個人・民間,ポール,民地等,都祁小学校,0J-53-0,22,0,,,,,,,,,,,その他,,個人名義,引込みその他,0,,,,0,,,,,針ヶ別所町1217-4
1841,EPSG:4326,135.9665286,34.62337882,0N13000200,,３．個人・民間,ポール,民地等,六郷小学校,0N-13-0,2,0,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,針ヶ別所町615
1842,EPSG:4326,135.9632353,34.62384414,0N13002000,,３．個人・民間,ポール,民地等,六郷小学校,0N-13-0,20,0,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,針ヶ別所町1025
1843,EPSG:4326,135.9628617,34.62362631,0N13002100,,３．個人・民間,ポール,民地等,六郷小学校,0N-13-0,21,0,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,針ヶ別所町1028地先
1844,EPSG:4326,135.9663675,34.62343007,0N13000400,,３．個人・民間,ポール,民地等,六郷小学校,0N-13-0,4,0,,,,,,,,,,,20W蛍光灯,,-,引込み不明,0,,,,0,,,,,針ヶ別所町617
1853,EPSG:4326,135.9679862,34.61566689,0N44000300,,５．その他　不明等,ポール,国道25号,都祁小学校,0N-44-0,3,0,,,,,,,,,,,その他,,他名義,引込み地下,0,,,,0,,,,,針町110-1地先
1854,EPSG:4326,135.9682556,34.61569446,0N44000200,,５．その他　不明等,ポール,国道25号,都祁小学校,0N-44-0,2,0,,,,,,,,,,,その他,,他名義,引込み地下,0,,,,0,,,,,針町108地先
1861,EPSG:4326,135.9616615,34.61380656,0N42000100,,３．個人・民間,ポール,民地等,都祁小学校,0N-42-0,1,0,,,,,,,,,,,その他,,個人名義,引込み個人宅,0,,,,0,,,,,針町875-3地先
1862,EPSG:4326,135.9661965,34.61375615,0N43000900,,５．その他　不明等,ポール,民地等,都祁小学校,0N-43-0,9,0,,,ハリオグラ 35 S5,,,,,,,,その他,不明,他名義,,0,,,,0,,,,,針町426-1地先
1893,EPSG:4326,135.9595892,34.60547718,0S22000800,,３．個人・民間,自立式,民地等,都祁小学校,0S-22-0,8,0,,,,,,,,,,,その他,不明,他名義,引込み地下,0,,,,0,,,,,都祁白石町996-2地先
1946,EPSG:4326,135.968703,34.60172895,0S44000300,,３．個人・民間,ポール,民地等,都祁小学校,0S-44-0,3,0,,,,,,,,,,,その他,,個人名義,引込み個人宅,0,,,,0,,,,,都祁白石町1561地先
1947,EPSG:4326,135.9689191,34.60178309,0S44000400,,３．個人・民間,ポール,民地等,都祁小学校,0S-44-0,4,0,,,,,,,,,,,その他,,個人名義,引込み個人宅,0,,,,0,,,,,都祁白石町1561地先
1955,EPSG:4326,135.9609675,34.60028598,0S42000800,,３．個人・民間,ポール,奈良市道,都祁小学校,0S-42-0,8,0,,,ハリ 14 W5,,,,,,,,20W蛍光灯,,個人名義,,0,,,,0,,,,,都祁白石町461地先付近
1956,EPSG:4326,135.9609005,34.60026441,0S42000900,,３．個人・民間,ポール,奈良市道,都祁小学校,0S-42-0,9,0,,,ハリ 14 W5,,,,,,,,20W蛍光灯,,個人名義,,0,,,,0,,,,,都祁白石町461地先
2011,EPSG:4326,135.9612328,34.5998352,0S42001300,,３．個人・民間,ポール,民地等,都祁小学校,0S-42-0,13,0,,,,,,,,,,,20W蛍光灯,,個人所有,引込み個人宅,0,,,,0,,,,,都祁白石町467
2057,EPSG:4326,135.970844,34.58577593,0W54000100,,５．その他　不明等,ポール,民地等,都祁小学校,0W-54-0,1,0,,,ハヤマ 10 G1,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,都祁白石町2167地先
2121,EPSG:4326,135.969169,34.58429745,0W54000400,,３．個人・民間（LED）,ポール,民地等,都祁小学校,0W-53-0,4,0,,,ミナミシライシ 1,ハヤマ 36,,,,,,,LED,"20VA（電球色）
※平成29年度工事",他名義,,0,,,,0,,,,,都祁吐山町2780-3
2145,EPSG:4326,135.9602229,34.57777821,,,５．その他　不明等,,,,,,,,,,,,,,,,,,,,,0,,,,0,,,,,
2282,EPSG:4326,135.9635875,34.5725095,1B53000300,,５．その他　不明等,ポール,民地等,都祁小学校,1B-53-0,3,0,,,ハヤマ 46 E2,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,都祁吐山町3957
2289,EPSG:4326,135.9603262,34.56119067,1E42000400,,５．その他　不明等,ポール,民地等,都祁小学校,1E-42-0,4,0,,,カイガヒラ 42 E4,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,都祁吐山町467-25
2355,EPSG:4326,135.9549165,34.62812262,0J41000600,,５．その他　不明等,ハイウェイ灯,民地等,都祁小学校,0J-41-0,6,0,,,,,,,,,,,その他,,他名義,引込み地下,0,,,,0,,,,,都祁馬場町856-10地先
2356,EPSG:4326,135.9550768,34.62793074,0J41000500,,５．その他　不明等,ハイウェイ灯,民地等,都祁小学校,0J-41-0,5,0,,,,,,,,,,,その他,,他名義,引込み地下,0,,,,0,,,,,都祁馬場町856-10地先
2357,EPSG:4326,135.9552698,34.62784391,0J41000100,,５．その他　不明等,ハイウェイ灯,民地等,都祁小学校,0J-41-0,1,0,,,,,,,,,,,その他,,他名義,引込み地下,0,,,,0,,,,,都祁馬場町856-8地先
2362,EPSG:4326,135.9574155,34.61834823,0N31000100,,５．その他　不明等,ポール,私道,都祁小学校,0N-31-0,1,0,,,,,,,,,,,その他,,他名義,引込み個人宅,0,,,,0,,,,,針町1171-1地先
2363,EPSG:4326,135.9573304,34.61858765,0N21000100,,５．その他　不明等,ポール,民地等,都祁小学校,0N-21-0,1,0,,,,,,,,,,,その他,,他名義,引込み個人宅,0,,,,0,,,,,針町1171-4地先
2364,EPSG:4326,135.9566513,34.61306806,0N51000131,,５．その他　不明等,ポール,民地等,都祁小学校,0N-51-0,1,31,,,,,,,,,,,その他,,他名義,引込み個人宅,0,,,,0,,,,,針町1384
2417,EPSG:4326,135.9553154,34.61205777,0N51000123,,５．その他　不明等,ポール,民地等,都祁小学校,0N-51-0,1,23,,,メイハン 1,ハリ 24 RA1,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,針町2204-1地先
2418,EPSG:4326,135.9547509,34.61188357,0N51000119,,５．その他　不明等,ポール,民地等,都祁小学校,0N-51-0,1,19,,,メイハン 2,ハリ 23,,ハリ 23 R1,,,,,36W蛍光灯,,他名義,,0,,,,0,,,,,針町3228地先
2430,EPSG:4326,135.9567966,34.60863664,0S11000103,,３．個人・民間,ポール,民地等,都祁小学校,0S-11-0,1,3,,,ハリナカ 11,ハリ 11,,,,,,,その他,,個人名義,,0,,,,0,,,,,針町2412地先
2431,EPSG:4326,135.9592733,34.60539351,0S22000500,,３．個人・民間,自立式,民地等,都祁小学校,0S-22-0,5,0,,,,,,,,,,,その他,不明,他名義,,0,,,,0,,,,,都祁白石町996-2地先
2432,EPSG:4326,135.9586725,34.61003583,0S12000300,,４．その他　官公庁,ハイウェイ灯,国道25号,都祁小学校,0S-12-0,3,0,,,ハリオグラ 56 N4,キタ 13,,,,,,,水銀灯,,国土交通省,,0,,,,0,,,,,針町735-2地先
2463,EPSG:4326,135.9589101,34.60972425,0S12000401,,５．その他　不明等,関電柱,民地等,都祁小学校,0S-12-0,4,1,ハリオグラ 56 N3,キタ 12,,,,,,,,,その他,不明,他名義,,0,,,,0,,,,,針町751-2地先
2471,EPSG:4326,135.9558297,34.60566051,0S21003900,,５．その他　不明等,ポール,民地等,都祁小学校,0S-21-0,39,0,,,ハリナカ 16 E11,,,,,,,,その他,,他名義,引込みその他,0,,,,0,,,,,都祁白石町1192-233地先
2472,EPSG:4326,135.9556168,34.60523041,0S21000100,,５．その他　不明等,ポール,公共施設,都祁小学校,0S-21-0,1,0,,,,,,,,,,,その他,不明,他名義,引込み地下,0,,,,0,,,,,都祁白石町1161
2748,EPSG:4326,135.9509524,34.71222701,920000600,,４．その他　官公庁,ハイウェイ灯,国道369号,柳生小学校,09-20-0,6,0,,,オオボ 48 G1,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,大保町14-1
2967,EPSG:4326,135.9502789,34.67422149,2305008100,,４．その他　官公庁,ポール,国道369号,田原小学校,23-05-0,81,0,,,ムロヅ 71 G1,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,水間町1160-3地先
2968,EPSG:4326,135.9501995,34.67454609,2305008300,,４．その他　官公庁,ポール,国道369号,田原小学校,23-05-0,83,0,,,ムロヅ 71 N1,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,水間町1176-1地先
2969,EPSG:4326,135.9505595,34.67449034,2305001800,,４．その他　官公庁,ポール,国道369号,田原小学校,23-05-0,18,0,,,ムロヅ 70,ベッショ 2 LA11ヒガシヤマ-ミョウガ 2光 F3 25D,,,,,,,水銀灯,,奈良県,,0,,,,0,,,,,水間町2366-4地先
3067,EPSG:4326,135.9459802,34.66474502,2315001000,,４．その他　官公庁,関電柱,民地等,田原小学校,23-15-0,10,0,ヒガシミマ 27,ベツシヨ 29,,,,,,,,,水銀灯,,奈良県,,0,,,,0,,,,,水間町37-1地先
3159,EPSG:4326,135.9454003,34.64772064,2805002800,,５．その他　不明等,ポール,民地等,田原小学校,28-05-0,28,0,,,ソマノカワ 26 W3,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,杣ノ川町743地先
3160,EPSG:4326,135.9454234,34.64783839,2805003000,,５．その他　不明等,ポール,民地等,田原小学校,28-05-0,30,0,,,,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,杣ノ川町739地先
3163,EPSG:4326,135.9459634,34.63751236,0D54000100,,５．その他　不明等,ポール,民地等,都祁小学校,0D-54-0,1,0,,,,,,,,,,,その他,,他名義,,0,,,,0,,,,,都祁馬場町362-1地先
3164,EPSG:4326,135.9497041,34.63331555,0H25000500,,５．その他　不明等,ポール,民地等,都祁小学校,0H-25-0,5,0,,,,,,,,,,,その他,,他名義,引込み個人宅,0,,,,0,,,,,都祁馬場町566
3165,EPSG:4326,135.9533168,34.63426098,0H25001200,,５．その他　不明等,ポール,民地等,都祁小学校,0H-25-0,12,0,,,,,,,,,,,その他,,他名義,引込み個人宅,0,,,,0,,,,,都祁馬場町487-1地内
3166,EPSG:4326,135.9534717,34.63429962,0H25001300,,５．その他　不明等,ポール,民地等,都祁小学校,0H-25-0,13,0,,,,,,,,,,,その他,,他名義,引込み個人宅,0,,,,0,,,,,都祁馬場町490-1地先
3167,EPSG:4326,135.9471595,34.63602924,0H14000700,,４．その他　官公庁,ハイウェイ灯,国道369号,都祁小学校,0H-14-0,7,0,,,,ニシ  80,ババ 17,,,,,,水銀灯,,奈良県,,0,,,,0,,,,,都祁馬場町374-5付近
3168,EPSG:4326,135.9475211,34.63578914,0H14000500,,４．その他　官公庁,ハイウェイ灯,国道369号,都祁小学校,0H-14-0,5,0,,,ババ 18,,,,,,,,水銀灯,,奈良県,,0,,,,0,,,,,都祁馬場町383
3197,EPSG:4326,135.9478528,34.63480455,0H14000300,,４．その他　官公庁,ハイウェイ灯,国道369号,都祁小学校,0H-14-0,3,0,,,ババ 22,ニシ 74 DL2,,,,,,,水銀灯,,奈良県,,0,,,,0,,,,,都祁馬場町1256地先付近
3198,EPSG:4326,135.9476175,34.63501721,0H14000400,,４．その他　官公庁,ハイウェイ灯,国道369号,都祁小学校,0H-14-0,4,0,,,ババ 18 G2,ニシ 74 DL2 R1,,,,,,,水銀灯,,奈良県,,0,,,,0,,,,,都祁馬場町242-2地先
3243,EPSG:4326,135.9465104,34.61228466,0M54000300,,３．個人・民間,ポール,民地等,都祁小学校,0M-54-0,3,0,,,,,,,,,,,その他,,個人名義,引込み個人宅,0,,,,0,,,,,針町3575
3267,EPSG:4326,135.9436961,34.61243368,0M53000200,,５．その他　不明等,ポール,民地等,都祁小学校,0M-53-0,2,0,,,メイハン 23 G1,ハリ 17 L34,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,針町3732-1地先
3268,EPSG:4326,135.952419,34.60609738,0R25001100,,５．その他　不明等,ポール,民地等,都祁小学校,0R-25-0,11,0,,,ハリミナミ 20,ハリ 14 L9 L6,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,都祁友田町1761-1地先
3342,EPSG:4326,135.9515508,34.60831363,0R15001800,,５．その他　不明等,ポール,民地等,都祁小学校,0R-15-0,18,0,,,ハリミナミ 14 W4 W1,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,針町2678-1地先
3343,EPSG:4326,135.9515734,34.60849872,0R15001900,,５．その他　不明等,ポール,民地等,都祁小学校,0R-15-0,19,0,,,ハリミナミ 14 W4 W1,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,針町2678-1地先
3345,EPSG:4326,135.9531354,34.60499887,0R25001200,,５．その他　不明等,関電柱,奈良市道,並松小学校,0R-25-0,12,0,ハリミナミ 22 E3,ハリ 14 L9 L8 L3,,,,,,,,,100W水銀灯,,他名義,,0,,,,0,,,,,都祁友田町1785-4地先
3354,EPSG:4326,135.9544723,34.60277818,0S31001900,,５．その他　不明等,その他,民地等,都祁小学校,0S-31-0,19,0,,,ツゲナカ 18,ハリ 14 L9 L8 L11,,,,,,,その他,,他名義,,0,,,,0,,,,,都祁友田町1883-1地先
3556,EPSG:4326,135.9487304,34.59365085,,,５．その他　不明等,,,,,,,,,,,,,,,,,,,,,0,,,,0,,,,,
3564,EPSG:4326,135.9457263,34.59071849,,,３．個人・民間,関電柱,私道,並松小学校,OV-34-0,,,ミナミノショウ 39 N1,,,,,,,,,,20W蛍光灯,,個人名義,,0,,,,0,,,,,都祁小山戸町94-25
3565,EPSG:4326,135.9457618,34.59098536,0V34000100,,３．個人・民間,関電柱,私道,都祁小学校,0V-34-0,1,0,ミナミノシヨウ 39 N2,オヤマド 2 7 11,,,,,,,,,20W蛍光灯,,個人名義,,0,,,,0,,,,,都祁小山戸町94-1地先
3566,EPSG:4326,135.9457008,34.5912126,0V34000200,,３．個人・民間,関電柱,私道,都祁小学校,0V-34-0,2,0,ミナミノシヨウ 39 N3,オヤマド 3 7 11,,,,,,,,,20W蛍光灯,,個人名義,,0,,,,0,,,,,都祁小山戸町94-1地先
3601,EPSG:4326,135.9479953,34.58305985,1A14000900,,５．その他　不明等,関電柱,民地等,都祁小学校,1A-14-0,9,0,ソウカワ 11 E1,オヤマド 44 L1,,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,都祁相河町115地先
3713,EPSG:4326,135.9414633,34.72534068,909003400,,４．その他　官公庁,ハイウェイ灯,国道369号,興東小学校,09-09-0,34,0,,,ヤギユウ 74,サカハラ 65,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,阪原町2186-3
3750,EPSG:4326,135.940208,34.72010461,914003600,,４．その他　官公庁,ハイウェイ灯,国道369号,興東小学校,09-14-0,36,0,,,,,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,阪原町819-2
4005,EPSG:4326,135.9145492,34.73847271,216009200,,５．その他　不明等,ポール,主要地方道奈良・笠置線,興東小学校,02-16-0,92,0,,,サガワ 30 G2,,,,,,,,100W水銀灯,,-,,0,,,,0,,,,,下狭川町272-2
4095,EPSG:4326,135.91304,34.73044123,901004600,,５．その他　不明等,ポール,民地等,興東小学校,09-01-0,46,0,,,,,,,,,,,蛍光灯,,,引込み個人宅,0,,,,0,,,,,狭川東町218
4108,EPSG:4326,135.9131465,34.73496005,221006000,,３．個人・民間,ポール,公共施設,興東小学校,02-21-0,60,0,,,サガワ 34 E7 W1 S1,,,,,,,,その他,不明,-,,0,,,,0,,,,,下狭川町3108-4
4135,EPSG:4326,135.911461,34.7353235,221006300,,３．個人・民間,ポール,民地等,興東小学校,02-21-0,63,0,,,サガワ 40 W1,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,下狭川町4-1地先
4136,EPSG:4326,135.9112685,34.7354338,221006400,,３．個人・民間,ポール,民地等,興東小学校,02-21-0,64,0,,,サガワ 40 W1,,,,,,,,その他,不明,他名義,,0,,,,0,,,,,下狭川町3地先
4137,EPSG:4326,135.9111031,34.73530819,221006500,,３．個人・民間,ポール,民地等,興東小学校,02-21-0,65,0,,,サガワ 40 W1,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,西狭川町894地先
4138,EPSG:4326,135.9111712,34.73554975,221006600,,３．個人・民間,ポール,民地等,興東小学校,02-21-0,66,0,,,サガワ 40 W1,,,,,,,,その他,不明,他名義,,0,,,,0,,,,,下狭川町3地先
4527,EPSG:4326,135.9310485,34.70909343,923006500,,４．その他　官公庁,ハイウェイ灯,県道大柳生・木津線,興東小学校,09-23-0,65,0,,,チユウガツコ 1 G2,ガッコウ 4,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,大柳生町1520-2
4528,EPSG:4326,135.9312332,34.70897499,923006600,,４．その他　官公庁,ハイウェイ灯,国道369号,興東小学校,09-23-0,66,0,,,チユウガツコ 1,ガッコウ 1,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,大柳生町5647
4530,EPSG:4326,135.930425,34.70841244,923007000,,３．個人・民間,電柱(その他),民地等,興東小学校,09-23-0,70,0,,,オオヤギ 45,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,大柳生町4503-2地先
4534,EPSG:4326,135.9328728,34.70941305,923008100,,４．その他　官公庁,ハイウェイ灯,国道369号,興東小学校,09-23-0,81,0,,,オオヤギ 37,ヒガシ 3 L5,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,大柳生町5647
4535,EPSG:4326,135.9334414,34.70974314,923008200,,４．その他　官公庁,ハイウェイ灯,私道,興東小学校,09-23-0,82,0,,,オオヤギ 37,ヒガシ 3 L5,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,大柳生町408-2
4536,EPSG:4326,135.9335044,34.7094298,923008600,,４．その他　官公庁,ハイウェイ灯,県道大柳生・天理線,興東小学校,09-23-0,86,0,,,オオヤギ 37 G1,ヒガシ 3 L4D,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,大柳生町1233-4
4541,EPSG:4326,135.9309726,34.70882916,923006700,,４．その他　官公庁,ハイウェイ灯,国道369号,興東小学校,09-23-0,67,0,,,チユウガツコ 1,ガッコウ 1,,,,,,,水銀灯,水銀灯,奈良県,,0,,,,0,,,,,大柳生町4497-3
4568,EPSG:4326,135.9151513,34.70109974,1601000100,,３．個人・民間,ポール,民地等,興東小学校,16-01-0,1,0,,,,,,,,,,,不明,,他名義,,0,,,,0,,,,,忍辱山町1392地先
4618,EPSG:4326,135.9326215,34.69743454,1608003400,,３．個人・民間,ポール,民地等,興東小学校,16-08-0,34,0,,,オオヤギ 68 S1 E8,イズミ 40 R3,,,,,,,100W水銀灯,,-,,0,,,,0,,,,,大柳生町2378
4619,EPSG:4326,135.9328157,34.69761783,1608003300,,３．個人・民間,ポール,民地等,興東小学校,16-08-0,33,0,,,オオヤギ 68 S1 E8,イズミ 40 R3,,,,,,,100W水銀灯,,-,,0,,,,0,,,,,大柳生町2378
4694,EPSG:4326,135.9130414,34.69412664,1611001200,,３．個人・民間,ポール,民地等,興東小学校,16-11-0,12,0,,,ニンニクセン 17,ダイジセン 68,,,,,,,36W蛍光灯,,他名義,,0,,,,0,,,,,忍辱山町1992-1地先
4821,EPSG:4326,135.9359212,34.67074474,2308000100,,４．その他　官公庁,ハイウェイ灯,主要地方道奈良・名張線,田原小学校,23-08-0,1,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,水間町763-3地先
4830,EPSG:4326,135.9311877,34.67022721,2308000200,,４．その他　官公庁,トンネル,主要地方道奈良・名張線(水間トンネル）,田原小学校,23-08-0,2,0,,,,,,,,,,,ナトリウム灯,,奈良県,,0,,,,0,,,,,水間町805-1地先
4831,EPSG:4326,135.9267296,34.66974878,2307001400,,４．その他　官公庁,ハイウェイ灯,主要地方道奈良・名張線,田原小学校,23-07-0,14,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,沓掛町836‐4地先
4843,EPSG:4326,135.9196974,34.66931027,,,５．その他　不明等,ポール,民地等,田原小学校,23-07-0,,0,,,ヒガサ 50 E4,クツカケ 8 R9,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,沓掛町373
4992,EPSG:4326,135.9396801,34.65792366,2319002400,,５．その他　不明等,関電柱,民地等,田原小学校,23-19-0,24,0,,,,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,別所町523-1地先
5018,EPSG:4326,135.9150124,34.65944074,2316002200,,４．その他　官公庁,関電柱,主要地方道奈良・名張線,田原小学校,23-16-0,22,0,ヒガサ 20 W6 N2,キタ 1D,,,,,,,,,水銀灯,,奈良県,,0,,,,0,,,,,中之庄町1-7地先
5116,EPSG:4326,135.9185634,34.65629801,2321008500,,５．その他　不明等,ポール,公共施設,田原小学校,23-21-0,85,0,,,,,,,,,,,その他,,他名義,引込み不明,0,,,,0,,,,,中之庄町476
5148,EPSG:4326,135.9164763,34.65116098,2321007300,,５．その他　不明等,ポール,民地等,田原小学校,23-21-0,73,0,,,,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,南田原町668
5235,EPSG:4326,135.9403867,34.64377087,2809002800,,５．その他　不明等,ポール,民地等,田原小学校,28-09-0,28,0,,,,,,,,,,,その他,,他名義,引込み不明,0,,,,0,,,,,杣ノ川町47-2地先
5236,EPSG:4326,135.9424739,34.64414925,2809002900,,５．その他　不明等,ポール,民地等,田原小学校,28-09-0,29,0,,,ソマノカワ 14 N1,ナガタニ 39 L93 L1,,,,,,,その他,,他名義,,0,,,,0,,,,,杣ノ川町53-1地先
5246,EPSG:4326,135.9407228,34.6437988,2809002600,,５．その他　不明等,ポール,民地等,田原小学校,28-09-0,26,0,,,ソマノカワ 11 W3,ナガタニ 39 L90 L3,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,杣ノ川町47-2地先