﻿カテゴリ,名称,単位,2012年度,2013年度,2014年度,2015年度,2016年度,2017年度,2018年度,2019年度,2020年度,2021年度,2022年度
観光案内所,奈良市きたまち転害門観光案内所,人,7302,10781,6843,6068,5999,4716,4814,4388,1713,3146,4557
観光案内所,奈良市きたまち鍋屋観光案内所(旧鍋屋交番きたまち案内所),人,,9125,9738,8434,9353,8103,7381,7433,2952,2418,8430
観光案内所,奈良市奈良町南観光案内所,人,,,,15283,30522,31855,24611,24422,13579,8667,16918
観光案内所,奈良市京終駅観光案内所,人,,,,,,,489,6177,3851,4922,5093
観光施設,奈良町からくりおもちゃ館,人,38592,46447,49742,49295,46227,40972,37625,32767,14993,12646,25608
観光施設,奈良町にぎわいの家,人,,,,94515,96018,93247,93006,89306,36954,30992,58628
観光施設,奈良市ならまち格子の家,人,82914,76490,72129,101259,100390,95383,85152,77933,33093,28155,57678
駐車場,奈良市転害門観光駐車場,台,3731,5259,5420,5705,5940,6625,7297,6941,4029,4000,6043
駐車場,奈良市南観光駐車場,台,,,,6503,18019,17493,15965,16185,12291,13797,13866
